uat,uat_name,grupa,grup_name,subgrupa,sgrup_name,minister,min_name,tip,tip_name,institutia,inst_name,program,prog_name,subprogram,sprog_name,articol,art_name,precizat,executat
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 55","Scoli medii de cultura generala serale (de schimb) si fara frecventa","1243","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",24400.00,3640.90
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 55","Scoli medii de cultura generala serale (de schimb) si fara frecventa","1243","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",1900.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 55","Scoli medii de cultura generala serale (de schimb) si fara frecventa","1243","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",25300.00,14758.64
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","0129","Ministerul Educatiei","  0",""," 0","","241","Investitii capitale",700000.00,0.00
" 14","Bender"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1259","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor din or.Bender"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",1810000.00,1363060.00
" 14","Bender"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1259","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor din or.Bender"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",395500.00,293610.00
" 14","Bender"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1259","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor din or.Bender"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1711000.00,705934.50
" 14","Bender"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1259","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor din or.Bender"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",60200.00,44681.00
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",1544400.00,1051216.75
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",342000.00,228382.62
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",621500.00,430101.42
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",6000.00,0.00
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",4000.00,1474.00
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1305","Scoala internat pentru copii orfani Cazanesti Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",52100.00,34753.90
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1307","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",3116900.00,1247772.21
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1307","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",694300.00,269704.72
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1307","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1506100.00,670423.76
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1307","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2000.00,0.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1307","Scoala de tip internat pentru copii orfani si copii ramasi fara ingrijirea parintilor"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",105700.00,41042.05
" 86","Straseni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1315","Gimnaziul-internat pentru copii orfani si ramasi fara ingrijirea parintelor Straseni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",5411800.00,2475559.14
" 86","Straseni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1315","Gimnaziul-internat pentru copii orfani si ramasi fara ingrijirea parintelor Straseni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",1208400.00,544075.11
" 86","Straseni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1315","Gimnaziul-internat pentru copii orfani si ramasi fara ingrijirea parintelor Straseni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",2615900.00,1995000.00
" 86","Straseni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1315","Gimnaziul-internat pentru copii orfani si ramasi fara ingrijirea parintelor Straseni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",4000.00,530.59
" 86","Straseni"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1315","Gimnaziul-internat pentru copii orfani si ramasi fara ingrijirea parintelor Straseni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",183900.00,81615.12
" 35",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1320","Scoala internat medie necomplecta  s.Vascauti Camenca"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",2175500.00,1306954.74
" 35",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1320","Scoala internat medie necomplecta  s.Vascauti Camenca"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",480600.00,283338.09
" 35",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1320","Scoala internat medie necomplecta  s.Vascauti Camenca"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1048700.00,686495.42
" 35",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1320","Scoala internat medie necomplecta  s.Vascauti Camenca"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2100.00,615.00
" 35",""," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1320","Scoala internat medie necomplecta  s.Vascauti Camenca"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",73100.00,43116.65
" 55","Edinet"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1352","Scoala internat pentru copii orfani si copii ramasi fara tutela parintelor s.Cupcini Edinet"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",437000.00,358174.00
" 55","Edinet"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1352","Scoala internat pentru copii orfani si copii ramasi fara tutela parintelor s.Cupcini Edinet"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",89000.00,85288.00
" 55","Edinet"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1352","Scoala internat pentru copii orfani si copii ramasi fara tutela parintelor s.Cupcini Edinet"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",428100.00,398463.08
" 55","Edinet"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1352","Scoala internat pentru copii orfani si copii ramasi fara tutela parintelor s.Cupcini Edinet"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",3800.00,3750.00
" 55","Edinet"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1352","Scoala internat pentru copii orfani si copii ramasi fara tutela parintelor s.Cupcini Edinet"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",13500.00,12110.00
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1367","Scoala internat pentru copii orfani si copii ramasi fara tutela parintilor Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",1979600.00,1107803.58
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1367","Scoala internat pentru copii orfani si copii ramasi fara tutela parintilor Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",438100.00,237562.74
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1367","Scoala internat pentru copii orfani si copii ramasi fara tutela parintilor Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",954500.00,649160.63
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1367","Scoala internat pentru copii orfani si copii ramasi fara tutela parintilor Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2100.00,1352.00
" 57","Falesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1367","Scoala internat pentru copii orfani si copii ramasi fara tutela parintilor Falesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",66700.00,36150.82
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1379","Scoala de tip internat pentru copii orfani si ramasi fara ingrijirea parintilor or.Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",3653100.00,1964087.61
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1379","Scoala de tip internat pentru copii orfani si ramasi fara ingrijirea parintilor or.Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",811700.00,423258.10
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1379","Scoala de tip internat pentru copii orfani si ramasi fara ingrijirea parintilor or.Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1766300.00,1531621.95
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1379","Scoala de tip internat pentru copii orfani si ramasi fara ingrijirea parintilor or.Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",400.00,147.80
" 74","Orhei"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1379","Scoala de tip internat pentru copii orfani si ramasi fara ingrijirea parintilor or.Orhei"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",123500.00,64394.83
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova","  0",""," 0","","241","Investitii capitale",125900.00,0.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",3920700.00,1846499.27
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",870800.00,397071.91
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1894960.00,1565433.24
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",1040.00,1040.00
" 69","Leova"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1405","Gimnaziul internat Leova"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",132500.00,60424.22
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",2265400.00,1666929.00
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",500900.00,364787.00
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1089500.00,529208.61
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",5000.00,2800.00
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",76200.00,55512.00
" 65","Hincesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 56","Scoli - internat de cultura generala","1433","Gimnaziul-internat pentru copii orfani si copii ramasi fara ingrijirea parintelor Carpineni"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","242","Procurarea mijloacelor fixe",5500.00,5500.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1291","Scoala internat auxiliara Congaz Comrat"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",2163200.00,1264055.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1291","Scoala internat auxiliara Congaz Comrat"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",479300.00,274293.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1291","Scoala internat auxiliara Congaz Comrat"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1130400.00,430995.72
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1291","Scoala internat auxiliara Congaz Comrat"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",4000.00,0.00
" 43","U.t.a. Gagauzia"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1291","Scoala internat auxiliara Congaz Comrat"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",72900.00,41807.00
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1306","Scoala internat auxiliara Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",2539900.00,1392088.66
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1306","Scoala internat auxiliara Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",562300.00,302360.08
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1306","Scoala internat auxiliara Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",950200.00,675818.42
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1306","Scoala internat auxiliara Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",2000.00,1098.00
" 93","Telenesti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1306","Scoala internat auxiliara Telenesti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",85600.00,45777.63
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1311","Scoala internat Republican medie speciala cu sectie fara frecventa pentru nevazatori si slab vazatori Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",2866600.00,1427763.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1311","Scoala internat Republican medie speciala cu sectie fara frecventa pentru nevazatori si slab vazatori Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",634100.00,303721.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1311","Scoala internat Republican medie speciala cu sectie fara frecventa pentru nevazatori si slab vazatori Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1263800.00,559330.65
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1311","Scoala internat Republican medie speciala cu sectie fara frecventa pentru nevazatori si slab vazatori Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",3000.00,0.00
" 12","Balti"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1311","Scoala internat Republican medie speciala cu sectie fara frecventa pentru nevazatori si slab vazatori Balti"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",96500.00,46217.00
" 76","Rezina"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1312","Scoala-internat auxiliara Rezina"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",3632600.00,1555697.00
" 76","Rezina"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1312","Scoala-internat auxiliara Rezina"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",816900.00,345723.00
" 76","Rezina"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 57","Scoli - internat cu regim special","1312","Scoala-internat auxiliara Rezina"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",1362900.00,1129704.95
