﻿"Oficiul cadastral","Numărul înscrierilor"
"OFICIUL CADASTRAL TERITORIAL TARACLIA, FILIALA Î.S. ""CADASTRU""",1098
"SERVICIUL CADASTRAL TERITORIAL CĂINARI",644
"OFICIUL CADASTRAL TERITORIAL UNGHENI, FILIALA Î.S. ""CADASTRU""",857
"OFICIUL CADASTRAL TERITORIAL ŞOLDĂNEŞTI, FILIALA Î.S. ""CADASTRU""",1021
"OFICIUL CADASTRAL TERITORIAL TELENEŞTI, FILIALA Î.S. ""CADASTRU""",130
"OFICIUL CADASTRAL TERITORIAL STRĂŞENI, FILIALA Î.S. ""CADASTRU""",1061
"SERVICIUL CADASTRAL TERITORIAL CANTEMIR",807
"SERVICIUL CADASTRAL TERITORIAL CAHUL",1879
"SERVICIUL CADASTRAL TERITORIAL BASARABEASCA",30
"SERVICIUL CADASTRAL TERITORIAL CHIŞINĂU1",4415
"OFICIUL CADASTRAL TERITORIAL DONDUŞENI, FILIALA Î.S. ""CADASTRU""",411
"SERVICIUL CADASTRAL TERITORIAL BĂLŢI",216
"SERVICIUL CADASTRAL TERITORIAL ANENII NOI",399
"SERVICIUL CADASTRAL TERITORIAL CEADÎR-LUNGA",141
"SERVICIUL CADASTRAL TERITORIAL CĂUŞENI",3450
"SERVICIUL CADASTRAL TERITORIAL DROCHIA",2631
"SERVICIUL CADASTRAL TERITORIAL CIMIŞLIA",172
"OFICIUL CADASTRAL TERITORIAL SÎNGEREI, FILIALA Î.S. ""CADASTRU""",97
"SERVICIUL CADASTRAL TERITORIAL OCNIŢA",238
"SERVICIUL CADASTRAL TERITORIAL FĂLEŞTI",288
"SERVICIUL CADASTRAL TERITORIAL ORHEI",892
"SERVICIUL CADASTRAL TERITORIAL COMRAT",299
"SERVICIUL CADASTRAL TERITORIAL EDINEŢ",313
"SERVICIUL CADASTRAL TERITORIAL HÎNCEŞTI",722
"SERVICIUL CADASTRAL TERITORIAL REZINA",472
"SERVICIUL CADASTRAL TERITORIAL CĂLĂRAŞI",309
"SERVICIUL CADASTRAL TERITORIAL CRIULENI",1119
"SERVICIUL CADASTRAL TERITORIAL STRĂŞENI",812
"SERVICIUL CADASTRAL TERITORIAL CHIŞINĂU",14532
"SERVICIUL CADASTRAL TERITORIAL DONDUŞENI",330
"SERVICIUL CADASTRAL TERITORIAL IALOVENI",705
"SERVICIUL CADASTRAL TERITORIAL NISPORENI",700
"SERVICIUL CADASTRAL TERITORIAL GLODENI",112
"SERVICIUL CADASTRAL TERITORIAL VULCĂNEŞTI",455
"SERVICIUL CADASTRAL TERITORIAL UNGHENI",2753
"SERVICIUL CADASTRAL TERITORIAL RÎŞCANI",777
"SERVICIUL CADASTRAL TERITORIAL TELENEŞTI",379
"SERVICIUL CADASTRAL TERITORIAL TARACLIA",695
"SERVICIUL CADASTRAL TERITORIAL LEOVA",473
"SERVICIUL CADASTRAL TERITORIAL SÎNGEREI",407
"SERVICIUL CADASTRAL TERITORIAL BRICENI",403
"SERVICIUL CADASTRAL TERITORIAL ŞTEFAN VODĂ",531
"SERVICIUL CADASTRAL TERITORIAL FLOREŞTI",233
"SERVICIUL CADASTRAL TERITORIAL DUBĂSARI",395
"SERVICIUL CADASTRAL TERITORIAL ŞOLDĂNEŞTI",590
"SERVICIUL CADASTRAL TERITORIAL SOROCA",402
Total,75850
