Nr crt,Expunerea obiectului de achiziţie,Codul CPV,Valoarea estimată ,Procedura de achiziţie aplicabilă,Perioada desfăşurării procedurii 
5.                   ,Renovarea sălii de protocol MA,45453000-7,"98 000,00",CVM,I
6.                   ,Lucrări de instalare a panourilor decorative speciale în încăperile administrative,44175000-7,"98 000,00",CVM,I
7.                   ,Lucrări de reparaţie birouri administrative Ministerul Apărării,45453000-7,"400 000,00",COP,I
8.                   ,Reparaţia și amenajarea sălii p/u tratate internaționale,45453000-7,"98 000,00",CVM,I
9.                   ,Reabilitarea anticamerei (vestibul) comun,45453000-7,"98 000,00",CVM,I
10.               ,"Lucrări de reparaţie noduri sanitare edificii, Tabăra militară 123",45453000-7,"417 000,00",COP,I
11.               ,"Reparaţia vitraliilor din sticlă la căminul nr.2, Tabăra militară 123",45453000-7,"175 000,00",COP,II
,Servicii,,,,
1.                   ,Servicii de reparaţie a mijloacelor de transport (inclusiv tehnica specială),50110000-9,"1 684 000,00",LP,II
2.                   ,Servicii de transport auto a recruţilor la încorporare (Bg.2 I. Mo),60000000-8,"270 000,00",COP,I
3.                   ,Servicii de deservire a delegaţiilor străine cu pauză de cafea,55300000-3,"42 000,00",CVM,I
4.                   ,Servicii de deservire a delegaţiilor străine cu hrana                                              ,55300000-3,"41 670,00",CVM,I
,,,"33 300,00",CVM,III
5.                   ,Servicii hoteliere pentru delegaţiile străine                           ,55100000-1,"208 500,00",COP,I
6.                   ,Servicii culturale pentru delegaţiile străine,55110000-4,"42 000,00",CVM,I
7.                   ,Servicii de asigurări medicale                                           ,66512210-7,"250 000,00",COP,I
8.                   ,Servicii de transport aerian internaţional de pasageri,60000000-8,"2 100 000,00",Acord cadru,I
9.                   ,  Servicii de transport auto internaţional de pasageri,60000000-8,"1 100 000,00",LP,I
10.               ,Servicii de tipar a revistei “Oastea Moldovei”                   ,79810000-5,"140 000,00",COP,I
11.               ,Servicii de broker vamal                                                                        ,79223000-3,"125 000,00",COP,I
12.               ,Servicii de reparaţii şi întreţinere a maşinilor de birou,50312000-5,"63 000,00",CVM,I
13.               ,Servicii de verificare proiecte şi documentaţia de deviz,71328000-3,"50 000,00",CVM,I
14.               ,"Servicii de proiectare a renovării Complexului sportiv, Tabăra militară 142",71322000-1,"167 000,00",COP,I
15.               ,Servicii de aranjamente florale,03121210-0,"42 000,00",CVM,I
16.               ,Servicii de verificare metrologică a parafulgerelor ,31216200-5,"80 000,00",COP,I
17.               ,Servicii cadastrale   ,71354300-7,"833 330,00",LP,I
18.               ,Servicii de curăţenie a imobilelor cu spații locative de serviciu,98341140-8,"55 200,00",CVM,I
19.               ,Servicii de întreţinere a instalațiilor de ascensoare a imobilelor,50750000-7,"37 000,00",CVM,I
20.               ,Servicii de deservire aparate de climatizare,50000000-5,"35 000,00",CVM,I
