kd_artic,kd_alin,nume
132,15,Transferuri pentru subventionarea lucrarilor agricole
133, 0,Transferuri curente catre bugetele de alt nivel si intre componentele bugetului
133, 1,Transferuri din fondul de sustinere financiara a teritoriilor al bugetului de stat catre bugetele de nivelul al doilea si bugetul municipal Balti
133, 2,"Transferuri cu destinatie speciala de la bugetul de stat catre bugetele de nivelul al doilea si bugetul municipal Balti, conform legii bugetului de stat"
133, 3,Transferuri catre bugete de alt nivel pentru plata salariilor si contributiilor la bugetul asigurarilor sociale
133, 4,"Transferuri cu destinatie speciala de la bugetul de stat catre bugetele de nivelul al doilea si bugetul municipal Balti, conform altor acte legislative si normative decit legea bugetului de stat"
133, 5,Transferuri categoriale de la bugetele de nivelul II si bugetul municipiului Balti catre bugetele de nivelul I
133, 8,Transferuri din fondul de sustinere financiara a teritoriilor al bugetelor de nivelul al doilea si bugetului municipal Balti catre bugetele de nivelul intii
133, 9,Transferuri din fondul de sustinere financiara a teritoriilor al bugetelor de nivelul al doilea si bugetului municipal Balti catre bugetul de stat
133,10,Transferuri in fondul de sustinere financiara a teritoriilor al bugetelor de nivelul al doilea si bugetului municipal Balti de la bugetele de nivelul intii
133,11,Transferuri cu destinatie speciala de la bugetele de nivelul al doilea si bugetul municipal Balti catre bugetele de nivelul intii
133,12,Transferuri cu destinatie speciala de la bugetele de nivelul al doilea si bugetul municipal Balti catre bugetul de stat
133,13,Transferuri cu destinatie speciala de la bugetele de nivelul intii catre bugetele de nivelul al doilea si bugetul municipal Balti
133,15,Transferuri de la mijloacele speciale ale institutiilor publice finantate de la buget
133,21,Transferuri curente intre componenta de baza si componenta mijloace  speciale ale bugetului de stat
133,22,Transferuri curente intre componenta de baza si componenta fonduri speciale ale bugetului de stat
133,23,Transferuri curente in interiorul componentei fonduri speciale ale bugetului de stat
133,25,Transferuri curente in interiorul componentei mijloace speciale ale bugetului de stat
133,26,Transferuri curente in interiorul componentei proiecte finantate din surse externe ale bugetului de stat
133,27,Transferuri curente intre componenta de baza si componenta proiecte finantate din surse externe ale bugetului de stat
133,32,Transferuri curente intre componenta fonduri speciale ale bugetului de stat si componenta fonduri speciale  ale bugetelor de nivelul I si II
133,33,Transferuri curente intre componenta proiecte finantate din surse externe ale bugetului de stat si componenta proiecte finantate din surse externe ale bugetelor de nivelul I si II
133,34,Transferuri curente intre componenta de baza a bugetelor de nivelul I si II si componenta fonduri speciale ale bugetului de stat
133,35,Transferuri curente intre componenta de baza a bugetelor de nivelul I si II si componenta mijloace speciale ale  bugetului de stat
133,36,Transferuri curente intre componenta fonduri speciale a bugetului de stat si bugetul asigurarilor sociale de stat
133,37,Transferuri curente intre componenta mijloace speciale ale bugetului de stat si componenta mijloace speciale ale bugetelor unitatilor admnistrativ-teritoriale
133,38,Transferuri curente intre fondurile asigurarii obligatorii de asistenta medicala si componenta mijloace speciale ale bugetului de stat
133,41,Transferuri curente intre componenta de baza a bugetelor de nivelul II si componenta mijloace speciale ale bugetelor de  nivelul  I
133,42,Transferuri curente intre componenta de baza a bugetelor de nivelul II si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
133,43,Transferuri curente intre componenta mijloace speciale ale bugetelor de nivelul II si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
133,45,Transferuri curente intre componenta mijloace speciale ale  bugetelor de nivelul I si componenta mijloace speciale ale  bugetelor de nivelul II
133,46,Transferuri curente  intre componenta de baza a bugetelor de nivelul I si componenta de baza a bugetelor de nivelul II
133,47,Transferuri curente intre componenta de baza a bugetelor de nivelul II si componenta fonduri speciale ale bugetelor de nivelul I
133,48,Transferuri curente intre componenta fonduri speciale ale bugetelor de nivelul II si componenta fonduri speciale ale bugetelor de nivelul I
133,61,Transferuri curente intre componenta de baza si componenta proiecte finantate din surse externe ale bugetului de nivelul I
133,62,Transferuri curente intre componenta de baza si componenta mijloace speciale ale bugetului de nivelul I
133,63,Transferuri curente intre componenta mijloace speciale si componenta proiecte finantate din surse externe ale bugetului de nivelul I
133,64,Transferuri intre componenta fonduri speciale si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
133,65,Transferuri curente intre componenta de baza si componenta fonduri speciale ale bugetelor de nivelul I
133,71,Transferuri curente intre componenta de baza si componenta fonduri speciale ale bugetelor de nivelul II
133,72,Transferuri curente intre componenta de baza si componenta mijloace speciale ale bugetelor de nivelul II
133,73,Transferuri curente intre componenta de baza si componenta proiecte finantate din surse externe ale bugetelor de nivelul II
133,75,Transferuri curente in interiorul componentei fonduri speciale ale bugetelor de nivelul II
133,76,Transferuri curente intre componenta mijloace speciale si componenta proiecte finantate din surse externe ale bugetului de nivelul II
133,81,Transferuri curente intre componentele de baza ale bugetelor de nivelul I  in cadrul unei unitati administrativ-tertoriale
133,82,Transferuri curente intre componenta de baza si componenta mijloace speciale ale bugetelor de nivelul I in cadrul unei unitati administrativ-tertoriale
133,83,Transferuri curente intre componenta de baza si componenta proiecte finantate din surse externe ale bugetelor de nivelul I in cadrul unei unitati administrativ-tertoriale
133,84,Transferuri curente intre componentele mijloace speciale ale bugetelor de nivelul I in cadrul unei unitati administrativ-tertoriale
133,94,Transferuri curente intre componentele mijloace speciale ale bugetelor de nivelul II intre unitatii administrativ-tertoriale
134, 0,Transferuri catre institutiile financiare si alte organizatii
134, 3,Transferuri catre companiile de asigurari pentru asigurarea personala de stat obligatorie
134, 6,Transferuri in fondurile republican si locale de sustinere sociala a populatiei
134, 7,Transferuri in legatura cu asigurarea riscurilor in agricultura
134, 9,Alte transferuri
134,10,Transferuri pentru subventionarea dobinzilor la creditele preferentiale
134,11,Transferuri pentru rambursarea creditelor preferetiale
135, 0,Transferuri catre populatie
135, 1,Pensii si indemnizatii viagere
135, 2,"Alocatiillunare de stat invalizilor de razboi, participantilor la cel de-al doilea razboi mondial si familiilor lor"
135, 3,Suplimente la pensiile invalizilor
135, 4,Compensarea averii persoanelor represate si ulterior reabilitate
135, 5,Compensarea unica membrilor familiilor persoanelor reabilitate
135, 6,Transferuri pentru instruirea elevilor si pregatirea cadrelor peste hotare
135, 7,Burse
135, 8,Transferuri pentru indexarea esalonata a depunerilor cetatenilor la Banca de Economii
135, 9,Transferuri pentru indexarea primelor de asigurare
135,10,Plata chiriei si serviciilor comunale
135,11,Ajutor acordat populatiei care a suferit in urma calamitatilor naturale
135,12,Burse pentru studentii de peste hotarele republicii
135,13,Compensarea costului biletelor de calatorie pentru elevi si studenti
135,15,Transferuri pentru reparatia mijloacelor de transport pentru invalizi
135,16,Transferuri in fondul invatamintului general si asigurarii sociale a elevilor
135,17,Transferuri pentru procurarea mijloacelor de transport pentru invalizi
135,18,Compensarea cheltuielilor de transport invalizilor
135,19,Compensatii nominative
135,20,Ajutoare unice populatiei acordate de catre autoritatile publice centrale
135,21,Ajutoare unice populatiei conform deciziilor autoritatilor administratiei publice locale
135,22,Servicii bancare si postale de distribuire a platilor catre populatie
135,23,Indemnizatii familiilor bolnavilor de tuberculoza
135,24,Compensatia cheltuielilor pentru calatorie cu tranportul in cadrul tarilor-membre a CSI
135,25,Alte transferuri catre populatie
135,26,Ajutoare banesti refugiatilor
135,27,Compensarea cheltuielilor legate de organizarea funerariilor veteranilor si invalizilor de razboi
135,28,Compensatia baneasca in schimbul biletelor de tratament sanatorial
135,29,Compensatii pentru procurarea(constructia) locuintelor
135,30,Compensatii pentru chirie
135,31,Indemnizatii achitate la incetarea raporturilor de munca
135,32,Solda la functie
135,33,Indemnizatii pentru incapacitatea temporara de munca achitate din mijloacele financiare ale angajatorului
136, 0,Transferuri peste hotare
136, 1,Transferuri catre guvernele si organizatiile internationale
136, 2,Plata cotizatiei de membru al C.S.I.
136, 3,Alte transferuri peste hotare
137, 0,Transferuri in fondul de risc
138, 0,Transferuri catre bugetul asigurarilor sociale de stat
138, 1,Pensii
138, 2,Alocatii
138, 3,Indemnizatii
138, 4,Compensatii
138, 5,Ajutoare banesti
138,17,Servicii bancare si postale
138,25,Alte plati
180, 0,Alte cheltuieli curente
181, 0,Alte cheltuieli curente
190, 0,Transferuri curente pentru implementarea proiectelor finantate din surse externe
191, 0,Transferuri curente pentru implementarea proiectelor finantate din surse externe
191, 1,Contributia Guvernului si autoritatilor publice
191, 2,Contributia din granturi externe
191, 3,Contributia din credite externe
200, 0,Cheltuieli capitale
240, 0,Investitii capitale si reparatii capitale
241, 0,Investitii capitale
241, 1,Investitii capitale in constructia locuintelor
241, 2,Investitii capitale in constructia obiectelor de productie
241, 3,Investitii capitale in constructia obiectelor social-culturale
241, 4,Investitii capitale in constructia cladirilor administrative
241, 5,Investitii capitale in constructia obiectelor comunale
241, 6,Investitii capitale in constructia conductelor de gaz
241, 7,Investitii capitale in constructia altor obiecte
241,10,Investitii capitale in plantatii multianule
242, 0,Procurarea mijloacelor fixe
243, 0,Reparatii capitale
243, 1,Reparatia capitala a fondului de locuinte
243, 2,Reparatia capitala a obiectelor de productie
243, 3,Reparatia capitala a obiectelor social-culturale
243, 4,Reparatia capitala a cladirilor administrative
243, 5,Reparatia capitala a mijloacelor de transport
243, 6,Reparatia capitala a altor obiecte
250, 0,Crearea rezervelor de stat
251, 0,Crearea rezervelor de stat
252, 0,Crearea tezaurului de stat
260, 0,Procurarea de pamint si de active nemateriale
261, 0,Procurarea de pamint
262, 0,Procurarea de active nemateriale
270, 0,Transferuri capitale
271, 0,Transferuri capitale in interiorul tarii
271, 2,Transferuri catre intreprinderile cu capital de stat
271, 3,Transferuri catre institutiile financiare
271, 5,Transferuri la fondul rutier
271, 6,"Transferuri capitale pentru sustinerea sectorului agrar,neatribute la alte alineate"
271, 7,"Transferuri capitale pentru lucrarile topografogeodezice, de cartografie si cadastru"
271, 8,Transferuri capitale pentru prospectiuni geologice
271, 9,Transferuri capitale pentru proiectare tipica
271,10,Transferuri capitale pentru amenajarea teritoriilor
271,11,"Transferuri capitale pentru masurile antierozionale, de restabilire a fertilitatii solurilor"
271,12,Transferuri capitale pentru sustinerea viticulturii
271,13,Transferuri capitale pentru sustinerea pomiculturii
271,14,Transferuri capitale pentru lucrarile reformei funciare
271,15,Alte transferuri de capital in interiorul tarii
271,16,Transferuri pentru dezvoltarea ramurii tutunului
271,17,Transferuri capitale pentru irigarea mica
271,18,Transferuri capitale pentru sustinerea sectorului zootehnic
271,19,Transferuri capitale pentru procurarea tehnicii si utilajului
272, 0,Transferuri capitale peste hotare
273, 0,Transferuri capitale catre bugetele de alt nivel si intre componentele bugetului
273, 1,"Transferuri capitale in constructii, conform legii bugetului de stat"
273, 2,"Transferuri capitale pentru procurarea utilajului si obiectelor de folosinta indelungata, atribuite la fonduri fixe, conform legii bugetului de stat"
273, 3,"Transferuri capitale pentru reparatii capitale, conform legii bugetului de stat"
273, 4,"Transferuri capitale in constructii, conform altor acte legislative si normative decit legea bugetului de stat"
273, 5,"Transferuri capitale pentru reparatii capitale, conform altor acte legislative si normative decit legea bugetului de stat"
273, 6,"Transferuri capitale pentru procurarea utilajului si obiectelor de folosinta indelungata, atribuite la fonduri fixe, conform altor acte legislative si normative decit legea bugetului de stat"
273,21,Transferuri capitale intre componenta de baza si componenta mijloace speciale ale bugetului de stat
273,22,Transferuri capitale intre componenta de baza si componenta fonduri speciale ale bugetului de stat
273,23,Transferuri capitale in interiorul componentei fonduri speciale ale bugetului de stat
273,25,Transferuri capitale in interiorul componentei mijloace speciale ale bugetului de stat
273,26,Transferuri capitale in interiorul componentei proiecte finantate din surse externe ale bugetului de stat
273,27,Transferuri capitale intre componenta de baza si componenta proiecte finantate din surse externe ale bugetului de stat
273,32,Transferuri capitale intre componenta fonduri speciale ale bugetului de stat si componenta fonduri speciale ale bugetelor de nivelul II
273,33,Transferuri capitale intre componenta proiecte finantate din surse externe ale bugetului de stat si componenta proiecte finantate din surse externe ale bugetelor de nivelul I si II
273,34,Transferuri capitale intre componenta de baza a bugetelor de nivelul I si II si componenta fonduri speciale ale bugetului de stat
273,35,Transferuri capitale intre componenta de baza a bugetelor de nivelul I si II si componenta mijloace speciale ale bugetului de stat
273,37,Transferuri capitale intre componenta mijloace speciale ale bugetului de stat si componenta mijloace speciale ale bugetelor unitatilor admnistrativ-teritoriale
273,38,Transferuri capitale intre fondurile asigurarii obligatorii de asistenta medicala si componenta mijloace speciale ale bugetului de stat
273,41,Transferuri capitale intre componenta de baza a bugetelor de nivelul II si componenta mijloace speciale ale bugetelor de nivelul  I
273,42,Transferuri capitale intre componenta de baza a bugetelor de nivelul II si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
273,43,Transferuri capitale intre componenta mijloace speciale ale bugetelor de nivelul II si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
273,45,Transferuri capitale intre componenta mijloace speciale ale  bugetelor de nivelul I si componenta mijloace speciale ale  bugetelor de nivelul II
273,46,Transferuri capitale  intre componenta de baza a bugetelor de nivelul I si componenta de baza a bugetelor de nivelul II
273,47,Transferuri capitale intre componenta de baza a bugetelor de nivelul II si componenta fonduri speciale ale bugetelor de nivelul I
273,48,Transferuri capitale intre componenta fonduri speciale ale bugetelor de nivelul II si componenta fonduri speciale ale bugetelor de nivelul I
273,61,Transferuri capitale intre componenta de baza si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
273,62,Transferuri capitale intre componenta de baza si componenta mijloace speciale ale bugetului de nivelul I
273,63,Transferuri capitale intre componenta mijloace speciale si componenta proiecte finantate din surse externe ale bugetului de nivelul I
273,64,Transferuri capitale intre componenta fonduri speciale si componenta proiecte finantate din surse externe ale bugetelor de nivelul I
273,65,Transferuri capitale intre componenta de baza si componenta fonduri speciale ale bugetelor de nivelul I
273,71,Transferuri capitale intre componenta de baza si componenta fonduri speciale ale bugetelor de nivelul II
273,72,Transferuri capitale intre componenta de baza si componenta mijloace speciale ale bugetelor de nivelul II
273,73,Transferuri capitale intre componenta de baza si componenta proiecte finantate din surse externe ale bugetelor de nivelul II
273,75,Transferuri capitale in interiorul componentei fonduri speciale ale bugetelor de nivelul II
273,76,Transferuri capitale intre componenta mijloace speciale si componenta proiecte finantate din surse externe ale bugetelor de nivelul II
273,81,Transferuri capitale intre componentele de baza ale bugetelor de nivelul I in cadrul unei unitatii administrativ-tertoriale
273,82,Transferuri capitale intre componenta de baza si componenta mijloace speciale ale bugetelor de nivelul I
273,83,Transferuri capitale intre componenta de baza si componenta proiecte finantate din surse externe ale bugetelor de nivelul I in cadrul unei unitatii administrativ-tertoriale
273,84,Transferuri capitale intre componentele mijloace speciale ale bugetelor de nivelul I in cadrul unei unitatii administrativ-tertoriale
273,94,Transferuri capitale intre componentele mijloace speciale ale bugetelor de nivelul II intre unitatii administrativ-tertoriale
280, 0,Alte cheltuieli capitale
281, 0,Alte cheltuieli capitale
290, 0,Transferuri capitale pentru implementarea proiectelor finantate din surse externe
291, 0,Transferuri capitale pentru implementarea proiectelor finantate din surse externe
291, 1,Contributia Guvernului si autoritatilor publice
291, 2,Contributia din granturi externe
291, 3,Contributia din credite externe
291, 4,Contributii din alte mijloace
500, 0,Procurarea de actiuni
510, 0,Procurarea de actiuni
511, 0,Procurarea de actiuni
600, 0,Creditarea neta
610, 0,Creditarea neta
611, 0,Creditarea neta
611, 1,Creditarea neta a bugetelor de alt nivel
611, 2,Creditarea neta a institutiilor nefinanciare
611, 3,Creditarea neta a institutiilor financiare
611, 4,Creditarea neta a altor institutii
611, 5,Creditarea neta de la onorarea garantiilor de stat
611, 6,Restituirea mijloacelor la buget
611, 7,Creditarea neta de la acordarea imprumuturilor populatiei cu amanetarea articolelor din metale pretioase si pietre pretioase
611, 8,Creditarea neta de la rambursarea imprumuturilor acordate populatiei cu restituirea din amanet a articolelor din metale pretioase si pietre pretioase
